TSX/TSXV Intraday Trading Statistics on 20240514 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GBT,Consumer Products & Services,1101,0,1030,0,2127,5
GBU,Mining,776872,0,1259855,0,4129789,8950
GCBD,ETP,1190,0,991,0,1128,0
GCFE,ETP,0,0,0,0,0,0
GCG,Financial Services,100,0,122,20,286,5
GCG.A,Financial Services,5912,300,2954,320,4038,955
GCL,Consumer Products & Services,3668,0,38497,2820,67487,3750
GCN,Mining,0,0,80000,0,42900,0
GCNS,ETP,0,0,21,0,82,15
GCOM,Mining,19,0,2400,0,16153,0
GCSC,ETP,398,0,799,0,1674,0
GCTB,ETP,321,0,503,0,1035,5
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,358600,0,59361,0,126485,0
GDC,Real Estate,3300,0,4029,180,10070,265
GDEP,ETP,0,0,0,0,20,0
GDEP.B,ETP,0,0,0,0,5,0
GDI,Industrial Products & Services,13415,5100,8376,1740,4701,1035
GDL,Industrial Products & Services,1446,400,5048,420,3273,375
GDNP,Clean Technology & Renewable Energy,839213,0,1635276,19400,481062,4850
GDP,Mining,15000,0,6500,0,4825,0
GDPY,ETP,0,0,2040,40,874,15
GDPY.B,ETP,200,0,220,0,349,0
GDV,Closed-End Funds,21685,1700,30344,940,21422,905
GDV.PR.A,Closed-End Funds,19000,1800,9391,700,5372,330
GDX,Mining,0,0,15299,0,3968,0
GEC,Consumer Products & Services,1000,0,4647,0,4602,0
GEI,Industrial Products & Services,555345,79800,258668,28400,282614,32070
GEL,Mining,1000,0,9548,0,14436,0
GEM,Mining,170250,0,92293,0,79866,0
GEMC,Mining,0,0,9000,0,17947,0
GEN,Mining,0,0,1000,0,5238,0
GENI,Mining,165000,0,3800,0,119147,0
GENM,Mining,1099204,86000,460409,54600,215324,13900
GENX,Life Sciences,0,0,1600,0,705,0
GEO,Industrial Products & Services,17550,700,23828,2600,14559,995
GEQT,ETP,1075,100,808,60,1476,40
GETT,Mining,0,0,0,0,13036,0
GFG,Mining,32150,0,49370,0,98019,0
GFL,Industrial Products & Services,208864,22100,164033,21780,196351,20265
GFM.H,Other,0,0,0,0,350,0
GFOR.P,Other,0,0,0,0,1250,0
GFP,Industrial Products & Services,20856,5500,11171,0,11917,50
GFR,Oil & Gas,12401,100,4981,1380,5870,540
GG,Mining,3200,0,620,0,11702,0
GGA,Mining,50600,0,800,0,12406,0
GGD,Mining,621617,145700,706307,87740,572549,86080
GGG,Technology,27000,0,17920,0,16180,0
GGI,Mining,127000,0,31290,0,71156,750
GGL,Mining,5000,0,6600,0,17355,0
GGM,Mining,2000,0,59866,0,70484,0
GGO,Mining,71560,0,45232,0,77331,450
GGRO,ETP,190,0,3244,100,2694,30
GGX,Mining,0,0,0,0,9400,0
GH,Consumer Products & Services,3175,600,4407,260,5966,225
GHL,Mining,0,0,17800,0,10275,0
GHML,Mining,10100,0,69,0,485,0
GHR.H,Other,0,0,0,0,31390,0
GIB.A,Technology,253566,52800,164966,32800,215680,40120
GIES,ETP,0,0,1000,0,250,0
GIG,Mining,13000,0,5200,0,3850,0
GIGA,Mining,52070,0,24720,0,65306,100
GIGA.WT.A,Mining,0,0,4000,0,12500,0
GIGC,Other,246,0,194,0,58,0
GIII,Clean Technology & Renewable Energy,1655,0,13900,0,29675,50
GIL,Consumer Products & Services,141259,19400,211264,21640,184362,19725
GIP,Clean Technology & Renewable Energy,500,0,2755,40,8264,290
GIQG,ETP,0,0,0,0,260,40
GIQG.B,ETP,0,0,60,0,285,20
GIQU,ETP,0,0,0,0,55,0
GIQU.B,ETP,0,0,260,0,75,0
GIT,Mining,30000,0,70440,0,25243,0
GIVX,Technology,8700,0,32299,0,31069,0
GKO,Technology,0,0,400,0,100,0
GLAD,Mining,37771,0,83800,0,35920,0
GLB,Mining,2500,0,7301,0,6649,0
GLCC,ETP,30806,11600,42508,1740,36775,1360
GLD,Mining,24201,0,21518,0,28847,0
GLDC,Mining,6099,0,68885,100,120521,125
GLDN,Mining,0,0,28700,0,26425,0
GLG,Life Sciences,0,0,0,0,0,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,455541,57500,513016,39480,565175,40675
GLXY,Financial Services,242716,6500,346142,13480,527813,24920
GMA,Mining,28900,0,101556,0,82004,0
GMG,Clean Technology & Renewable Energy,329260,18000,190423,1000,287790,1450
GMG.WT,Clean Technology & Renewable Energy,0,0,2580,0,1045,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,0,0,685,0
GMIN,Mining,296847,13900,331039,25640,499534,73605
GMTN,Mining,25000,0,143962,0,95035,0
GMV,Mining,59437,0,58686,0,83133,425
GMX,Mining,0,0,6689,0,22407,620
GNFI,Technology,0,0,18620,0,13460,0
GNG,Mining,100,0,34028,5000,50557,1250
GNT.H,Other,0,0,25,0,6,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,64000,0,116200,0,208850,0
GOK,Technology,0,0,28383,0,7209,0
GOLD,Mining,124261,400,46529,820,58603,1320
GOOD,Technology,1000,0,713,0,32386,0
GOOS,Consumer Products & Services,395718,6700,152004,2460,161962,7590
GOP.H,Other,0,0,200,0,55,0
GOT,Mining,128329,0,131208,0,132032,375
GPAC,Mining,215083,0,228399,10080,314549,10980
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,49769,0,19595,0,40793,0
GPH,Mining,48315,0,14722,0,45020,0
GPM,Mining,0,0,0,0,11100,0
GPMD,ETP,0,0,0,0,5,0
GPV,Clean Technology & Renewable Energy,5787,0,40976,680,13734,245
GQ,Mining,0,0,0,0,0,0
GQC,Mining,19900,500,63200,0,63013,0
GR,Mining,42000,0,162135,0,96091,0
GRA,Clean Technology & Renewable Energy,24464,400,37089,1660,53265,2790
GRAT,Mining,41062,0,139874,0,113732,250
GRB,Clean Technology & Renewable Energy,11536,1500,3119,0,4094,0
GRC,Mining,6110,0,2264,0,17851,0
GRCC,ETP,0,0,7,0,85,0
GRD,Mining,14000,0,142720,0,158839,50
GRDM,Mining,52000,0,47544,0,54379,0
GRF,Consumer Products & Services,0,0,1374,0,493,0
GRG,Mining,9038,0,110800,0,77975,0
GRI,Mining,0,0,58400,0,29500,0
GRID,Clean Technology & Renewable Energy,108701,1200,52755,600,26792,2025
GRN,Clean Technology & Renewable Energy,57528,0,283467,400,156526,100
GRNI,ETP,1583,0,254,0,292,10
GRSL,Mining,223913,19500,665915,9200,490858,4700
GRT.UN,Real Estate,45154,16600,63839,15040,103523,27140
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,15900,200,19128,260,11919,165
GSD,Life Sciences,0,0,800,0,952,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,425300,0,776138,0,460814,775
GSI,Technology,69960,0,76656,1400,142582,2250
GSP,Mining,148028,0,70323,0,120942,0
GSPR,Mining,2325,0,16473,0,25109,0
GSS,Mining,10000,0,1000,0,9381,0
GSTM,Mining,5876,0,62193,0,47422,0
GSVR,Mining,1732712,350000,1730440,49800,1391224,59125
GSY,Financial Services,27290,4900,76091,13380,47821,10140
GT,Other,161974,0,157820,0,142248,0
GTC,Mining,0,0,9400,0,13353,0
GTD.H,Other,0,0,0,0,1050,0
GTE,Oil & Gas,34450,400,76321,3120,76390,2940
GTM.P,Other,0,0,0,0,0,0
GTWO,Mining,283500,0,51192,3980,207780,20580
GUD,Life Sciences,77529,4700,90719,3020,48031,5675
GUF,Real Estate,0,0,0,0,1300,75
GUG,Mining,338,0,8040,0,25989,0
GUN,Mining,2000,0,3900,0,2125,0
GURU,Consumer Products & Services,1461,1200,1076,500,5917,475
GUS,Mining,24729,0,18496,1400,12237,425
GUTB.U,ETP,5028,0,30,0,1829,0
GVC,Comm. & Media,0,0,56200,0,47655,0
GVR,Mining,0,0,0,0,0,0
GWA,Mining,32023,0,267768,0,111470,5000
GWM,Mining,10666,0,38600,0,34404,0
GWO,Financial Services,330194,16800,447303,48420,454644,65680
GWO.PR.G,Financial Services,7570,2000,7442,1360,6275,1235
GWO.PR.H,Financial Services,2364,700,4358,1620,2957,965
GWO.PR.I,Financial Services,1200,0,7160,900,4240,695
GWO.PR.L,Financial Services,0,0,3498,720,2329,495
GWO.PR.M,Financial Services,2200,900,1260,480,2391,485
GWO.PR.N,Financial Services,0,0,880,380,5334,410
GWO.PR.P,Financial Services,50,0,6936,640,4928,510
GWO.PR.Q,Financial Services,600,0,3512,1740,2333,735
GWO.PR.R,Financial Services,800,0,1984,1560,2193,1070
GWO.PR.S,Financial Services,1500,300,1095,80,1282,335
GWO.PR.T,Financial Services,300,0,2069,940,3534,780
GWO.PR.Y,Financial Services,1159,400,3538,180,2849,625
GX,Oil & Gas,0,0,1000,0,675,0
GXE,Oil & Gas,221283,0,852946,15200,604431,8100
GXS,Mining,111870,0,96136,3900,171793,1000
GXU,Mining,345847,3500,1572775,31300,1552862,43200
GXX,Mining,0,0,69276,0,88204,0
GXY.P,Other,0,0,1000,0,460,0
GYM,Consumer Products & Services,0,0,1000,0,29275,0
GZD,Mining,57000,1000,118765,0,265176,0
H,Utilities & Pipelines,409811,76300,440829,103660,390364,78250
HAB,ETP,4500,3400,7910,160,6283,575
HAC,ETP,4117,0,4320,0,2270,20
HAD,ETP,0,0,1720,0,2570,30
HAF,ETP,933,0,2530,80,2988,75
HAI,Technology,20129,2400,24110,1820,17898,1450
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,1212,0,7321,180,5142,45
HAM,Oil & Gas,0,0,3646,260,8506,435
HAM.WT,Oil & Gas,0,0,600,0,375,0
HAN,Mining,37000,0,50422,300,44620,75
HANK,Technology,0,0,10933,0,9775,0
HANS,Mining,0,0,798,0,906,0
HAPB,Technology,0,0,16712,0,85302,0
HAR,Mining,9500,0,134346,0,76883,0
HASH,Consumer Products & Services,57756,0,156297,0,83393,2100
HAW.P,Other,0,0,0,0,0,0
HAWK,Mining,15,0,9,0,105,0
HAZ,ETP,1599,0,2209,640,4405,765
HBA,ETP,305,0,843,0,1380,25
HBAL,ETP,2463,0,6525,660,4845,180
HBB,ETP,5557,2900,9909,1800,18241,2990
HBD,ETP,1100,0,5184,20,6937,1130
HBF,ETP,19600,6200,16561,560,16110,840
HBF.B,ETP,0,0,782,600,605,150
HBF.U,ETP,0,0,410,20,1023,5
HBFE,ETP,325,0,5111,0,2498,0
HBGD,ETP,525,0,1064,20,1105,20
HBGD.U,ETP,50,0,0,0,5,0
HBIE,Other,24,0,614,0,878,0
HBIG,Other,100,0,359,0,490,0
HBK,Mining,50,0,27866,0,7021,0
HBKD,ETP,0,0,90,0,517,0
HBKU,ETP,200,0,500,0,560,10
HBLK,ETP,3891,100,1483,0,2179,80
HBM,Mining,5611770,259800,808251,63880,1251478,117325
HBND,ETP,13380,0,13861,700,32338,1045
HBNK,ETP,8004,900,2794,0,6374,30
HBP,Life Sciences,4730,0,2813,0,14008,50
HBU,ETP,11500,0,6992,0,27010,545
HBUG,ETP,0,0,40,0,54,0
HC,Other,52830,0,46695,0,63338,500
HCA,ETP,3801,0,3475,0,4163,0
HCAL,ETP,17890,0,36425,300,42043,495
HCC.H,Other,16000,0,0,0,1512,0
HCH,Mining,30100,0,49479,0,27260,45
HCLN,ETP,639,100,1211,0,1270,50
HCM.H,Other,500,0,0,0,6240,0
HCO.P,Other,0,0,0,0,1100,0
HCON,ETP,1775,0,553,0,661,0
HCRE,ETP,360,0,451,0,454,5
HCU,Mining,65104,0,8560,0,21351,25
HDGE,ETP,340,0,1393,20,769,5
HDGE.U,ETP,0,0,80,0,95,0
HDIF,ETP,74656,1000,71351,7780,68604,4630
HDIV,ETP,30784,2000,42717,300,36628,465
HEB,ETP,500,0,1125,0,1038,10
HEC.P,Other,0,0,0,0,0,0
HED,ETP,32055,200,17957,200,29061,405
HELI,Oil & Gas,372978,0,80786,0,74367,0
HEM,Life Sciences,250000,0,75340,0,61741,0
HEMP,Other,500,0,10413,0,7322,0
HEQL,ETP,20,0,77,0,347,0
HEQT,ETP,3351,0,8005,0,14513,125
HERO,ETP,850,0,240,0,1556,50
HEU,ETP,34932,0,17949,1820,34080,1540
HEVI,Oil & Gas,29500,0,16111,0,58413,175
HEWB,ETP,9071,0,5625,0,10109,55
HFC,Financial Services,0,0,4400,0,1300,0
HFD,ETP,9440,0,6072,0,10455,0
HFG,ETP,13,0,277,20,306,15
HFIN,ETP,4800,0,3420,0,3358,0
HFPC.U,Financial Services,7100,400,3808,180,1611,200
HFR,ETP,24469,0,14050,540,14231,875
HFU,ETP,2100,0,5961,0,8753,20
HGD,ETP,712099,7200,853120,24960,721462,19310
HGGB,ETP,9,0,22,0,21,0
HGGG,ETP,0,0,220,20,2768,35
HGR,ETP,1332,0,5666,400,7299,375
HGRW,ETP,0,0,26,0,324,0
HGU,ETP,247936,9800,295355,9240,362017,5455
HGY,ETP,579,300,4531,140,6682,300
HHH,Mining,0,0,0,0,10841,0
HHL,ETP,30036,9100,68124,10960,79933,6065
HHL.B,ETP,0,0,248,0,236,50
HHL.U,ETP,1600,0,1334,300,2299,440
HHLE,ETP,2154,0,5706,260,12591,75
HI,Mining,126500,0,124175,0,124118,0
HIDE.P,Other,0,0,0,0,250,0
HIG,ETP,1103,0,965,80,2159,160
HIG.U,ETP,0,0,0,0,2,0
HIGH,Mining,2985519,0,628812,1000,569402,4575
HILL,Consumer Products & Services,0,0,0,0,605,0
HIND,Other,500,0,3641,0,3896,5
HISU.U,ETP,2062,0,1389,220,2661,120
HITI,Consumer Products & Services,89914,3900,122590,5460,141575,5240
HIU,ETP,102905,8800,19318,1500,24059,1470
HIVE,Technology,180839,1100,307980,13820,376191,8435
HIVE.WT,Technology,0,0,400,0,1405,25
HIX,ETP,0,0,295,0,1414,100
HLF,Consumer Products & Services,2400,100,6892,900,7674,675
HLFE,ETP,5607,0,7564,0,4198,450
HLIF,ETP,0,0,6867,280,5439,105
HLIT,ETP,996,300,19211,100,9592,60
HLPR,ETP,4582,600,5647,100,2508,55
HLS,Life Sciences,2000,100,5017,20,2822,105
HMAN,Mining,100,0,7958,0,3703,0
HMAX,ETP,138900,26900,155811,14160,188456,7735
HMCC.P,Other,0,0,0,0,325,0
HME,Oil & Gas,48205,900,49548,1000,85547,1085
HMLO,Mining,0,0,19235,5600,21458,1400
HMM.A,Industrial Products & Services,18239,6000,8381,1020,19861,2565
HMMJ,ETP,18654,600,13057,200,19578,435
HMMJ.U,ETP,0,0,0,0,250,0
HMP,ETP,178,100,1336,80,4716,235
HMPG,Life Sciences,10,0,2780,0,695,0
HMR,Mining,66123,0,138084,0,61196,0
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,238175,5200,266001,14440,285743,12375
HNU,ETP,3739332,62100,3519917,50840,5849115,132085
HO.P,Other,0,0,0,0,4775,0
HOD,ETP,372605,32200,535806,16640,651753,21850
HOM.DB.U,Real Estate,78000,0,167000,3400,55650,2400
HOM.U,Real Estate,26024,10200,16832,8060,16125,6175
HOM.UN,Real Estate,13065,900,10384,1680,12397,1390
HOT.DB.V,Real Estate,0,0,0,0,14150,800
HOT.U,Real Estate,0,0,3800,2900,2240,1100
HOT.UN,Real Estate,35600,0,80112,100,64371,300
HOU,ETP,839181,3600,529897,4480,544748,4525
HPF,ETP,3730,100,13967,200,10284,615
HPF.U,ETP,0,0,20,0,905,0
HPL.H,Other,0,0,200,0,818,0
HPM,Mining,502000,0,269540,0,234285,14750
HPQ,Technology,30566,0,93622,0,81733,0
HPR,ETP,12177,1600,22960,3060,36431,4850
HPS.A,Industrial Products & Services,112408,18700,64461,13700,116326,22465
HPY,Mining,132500,0,100,0,28130,0
HPYM,ETP,3400,1300,12691,3380,11910,1275
HPYM.U,ETP,0,0,14,0,1780,0
HPYT,ETP,81740,5300,85678,9540,104997,7875
HPYT.U,ETP,11120,0,6974,1000,4107,380
HQD,ETP,436890,56900,396531,21640,794100,33295
HQD.U,ETP,0,0,1319,0,1445,0
HQU,ETP,619316,30700,382743,30140,1089570,50715
HR.UN,Real Estate,198353,19000,272942,42580,305978,38770
HRAA,ETP,2935,0,1680,20,4095,230
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,0,0,0,0,19958,0
HRED,ETP,82,0,2,0,2270,0
HREU,ETP,0,0,0,0,160,0
HRIF,ETP,400,0,2243,0,1824,0
HRX,Industrial Products & Services,8142,2000,3342,1000,9756,2175
HSAV,ETP,52789,4400,45122,7560,43388,3795
HSD,ETP,139898,8200,148682,9200,406722,26130
HSH,ETP,502,0,1704,80,2868,55
HSTR,Mining,396863,0,536525,9100,224481,2575
HSU,ETP,106844,11700,126576,26820,320894,28465
HSUV.U,ETP,11950,600,18313,480,17828,570
HTA,ETP,18101,0,23471,1000,35005,730
HTA.B,ETP,14,0,533,0,164,0
HTA.U,ETP,6301,0,9557,0,2718,0
HTAE,ETP,4542,0,10832,300,12951,295
HTB,ETP,1400,0,3690,0,3329,15
HTB.U,ETP,0,0,50,0,94,0
HTC,Clean Technology & Renewable Energy,1005,0,1927,0,11451,0
HTL,Life Sciences,65540,300,27253,340,31826,525
HUBL,ETP,550,0,1746,40,4146,45
HUBL.U,ETP,6000,0,565,0,3333,10
HUC,ETP,841,0,1239,0,2245,10
HUG,ETP,414,0,946,80,1820,35
HULC,ETP,2486,0,1652,40,4134,60
HULC.U,ETP,3100,0,5303,0,5225,45
HUM,ETP,175,0,343,20,337,10
HUN,ETP,731,0,42956,2340,22878,1610
HURA,ETP,884,100,5882,360,4330,300
HUT,Technology,774747,6600,823559,4020,910007,3525
HUTE,ETP,2102,0,9378,1040,4354,290
HUTL,ETP,5960,0,16363,320,13011,3670
HUTS,ETP,3291,0,6402,0,7068,0
HUV,ETP,71322,200,46792,140,85511,815
HUZ,ETP,9276,0,3871,0,4538,70
HVG,Mining,10000,0,121447,15800,112907,3950
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,34646,200,15588,20,23828,140
HWX,Oil & Gas,413728,38500,450810,57340,412211,40140
HWY,Mining,0,0,2000,0,5287,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,10046,200,10314,40,14891,480
HXD,ETP,22900,1900,215617,1060,180799,2060
HXDM,ETP,9431,0,21239,120,14461,580
HXDM.U,ETP,0,0,820,0,490,0
HXE,ETP,1436,100,5007,40,3261,65
HXEM,ETP,2408,0,2038,40,3319,180
HXF,ETP,100,0,933,0,955,0
HXH,ETP,525,200,10222,160,4965,90
HXQ,ETP,47345,900,11607,40,12889,80
HXQ.U,ETP,3356,0,410,20,1464,20
HXS,ETP,31462,8600,36353,5720,43983,6220
HXS.U,ETP,619,0,506,40,1041,35
HXT,ETP,46067,4800,261273,15120,242300,7470
HXT.U,ETP,225,0,456,20,776,5
HXU,ETP,11320,0,33286,1200,31608,670
HXX,ETP,2001,100,1773,140,3257,105
HYBR,ETP,1940,0,296,100,4525,45
HYLD,ETP,47532,1800,69998,3440,101706,3335
HYLD.U,ETP,4390,0,2505,20,5656,5
HZD,ETP,72264,2900,50530,280,81849,1100
HZM,Mining,161637,0,54586,0,63693,0
HZU,ETP,48961,100,64493,1220,67266,1720
IAF.PR.B,Financial Services,0,0,2700,220,1042,135
IAG,Financial Services,293168,41400,244812,35580,191377,29175
IAU,Mining,1217398,187700,1327037,312880,1073904,164040
IAU.WT,Mining,0,0,63241,3000,160747,3650
IB,Industrial Products & Services,103000,0,10800,0,9682,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,10000,0,0,0,11000,200
IBO,Life Sciences,24010,0,5020,0,62767,0
ICAE,ETP,701,0,109,0,244,0
ICE,Real Estate,0,0,100,60,45,25
ICM,Mining,2400,0,120000,0,106519,0
ICON,Mining,30000,0,57369,0,98598,0
ICPB,ETP,0,0,900,0,2180,340
ICRS,Consumer Products & Services,0,0,0,0,5950,0
ICTE,ETP,0,0,0,0,0,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,4018,0,1254,0
ID,Technology,0,0,1105,0,3635,0
IDEF.B,ETP,0,0,0,0,10,0
IDG,Consumer Products & Services,66662,0,20348,0,16660,465
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,90,0,195,0,1569,0
IDIV.B,ETP,1600,0,2403,0,1032,5
IDL,Life Sciences,0,0,0,0,50,0
IE,Mining,3502,0,3124,240,3690,375
IEI,Real Estate,0,0,180,0,50,0
IFA,Consumer Products & Services,12800,0,1000,0,2842,0
IFC,Financial Services,197725,58700,188031,50140,176793,46950
IFC.PR.A,Financial Services,1000,0,2015,580,1237,290
IFC.PR.C,Financial Services,300,0,4370,680,6144,355
IFC.PR.E,Financial Services,2200,0,720,100,1207,385
IFC.PR.F,Financial Services,1000,500,2060,320,3972,935
IFC.PR.G,Financial Services,0,0,2690,260,2982,685
IFC.PR.I,Financial Services,530,100,1085,460,5543,975
IFC.PR.K,Financial Services,0,0,587,120,850,205
IFOS,Mining,12550,100,32250,200,38232,135
IFP,Industrial Products & Services,186376,18700,154972,21680,140319,21020
IFR,Oil & Gas,12,0,7042,0,3717,0
IFRF,ETP,0,0,480,0,2600,0
IFX,Industrial Products & Services,0,0,4140,0,13156,0
IGAF,ETP,0,0,1060,40,931,10
IGB,ETP,800,0,3344,300,3080,80
IGBT.UN,Closed-End Funds,6400,100,3180,100,3434,180
IGCF,ETP,0,0,30,0,307,0
IGEO,ETP,0,0,0,0,26,0
IGET,ETP,0,0,201,0,135,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,132779,20800,112350,17120,129884,12415
IGO,Mining,337903,0,284233,1500,229938,600
IGP,Consumer Products & Services,0,0,1041,0,1231,0
IGX,Life Sciences,7545,0,40841,0,22893,0
IIAE,ETP,0,0,0,0,18,0
IIAE.F,ETP,1000,0,0,0,265,0
IICE,ETP,2300,0,139,0,249,0
IICE.F,ETP,0,0,0,0,110,0
III,Mining,66769,5100,24201,1240,42596,4150
IIMF,ETP,0,0,1216,0,1876,5
IIMF.F,ETP,5400,0,1440,0,1567,0
IIP.UN,Real Estate,126452,21300,375924,46740,237149,27025
IITE,ETP,0,0,0,0,59,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,120000,0,125341,0,95834,0
ILGB,ETP,0,0,0,0,710,0
ILI,Mining,112000,0,31638,0,34235,0
ILLM,Technology,103797,2000,39654,320,34188,415
IMG,Mining,1163133,39700,1429617,68760,1183007,51265
IMM,Mining,350,0,23600,0,36657,0
IMO,Oil & Gas,226314,39400,567155,85620,492080,76185
IMP,Technology,31014,0,13470,0,23734,275
IMPC.P,Other,0,0,0,0,0,0
IMR,Mining,12607,0,3435,0,3920,100
INAI,ETP,400,0,214,0,876,0
INAI.F,ETP,1200,0,120,0,1643,5
INC.UN,Closed-End Funds,530,0,1094,480,1318,285
INCA,Mining,4000,0,17240,0,38827,0
INE,Clean Technology & Renewable Energy,319675,39200,511136,66040,446906,57330
INE.DB.B,Clean Technology & Renewable Energy,20000,0,6400,2000,16050,6000
INE.DB.C,Clean Technology & Renewable Energy,15000,0,140600,1800,65700,3350
INE.PR.A,Clean Technology & Renewable Energy,12,0,7669,1560,7032,1015
INE.PR.C,Clean Technology & Renewable Energy,2100,0,1997,320,931,85
INEO,Technology,1120,0,610,0,14004,0
INFD,Mining,0,0,0,0,750,0
INFI,Mining,0,0,0,0,22943,0
INFM,Mining,0,0,16200,0,15312,0
INIK,Technology,23500,0,37620,0,40590,0
INO.UN,Real Estate,58968,0,45452,60,33315,640
INOC,ETP,828,0,2677,0,1657,0
INSP,Technology,3000,0,28850,0,10873,0
INTR,Mining,138052,33000,82830,0,105200,50
INX,Technology,2000,0,4400,0,6256,0
ION,Mining,4000,0,25863,0,19043,0
IOT,Life Sciences,0,0,1100,0,925,0
IPCO,Oil & Gas,55471,9400,53740,4540,43339,4355
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,148219,1400,81678,700,88002,1560
IPT,Mining,153742,0,469536,100,438428,14650
IQ,Technology,98,0,9105,0,4581,0
IQD,ETP,1749,0,1459,80,3044,80
IQD.B,ETP,200,0,553,0,770,5
IRI,Mining,0,0,0,0,2924,0
IRO,Mining,0,0,100,0,2350,0
IS,Other,11003,1700,6283,1720,1570,430
IS.PR.A,Other,8690,100,212347,1280,53086,320
ISCB,ETP,0,0,0,0,0,0
ISGI,Technology,15000,0,51400,23000,57750,6700
ISIF,ETP,0,0,980,0,410,0
ISO,Mining,59437,3600,175249,10580,159666,14040
ISTE,ETP,0,0,0,0,25,0
ISTE.F,ETP,0,0,0,0,10,0
ISV,Technology,600,200,6320,500,4919,395
ITE,Oil & Gas,40496,0,76951,0,120716,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,3500,0,14400,800,8472,200
ITR,Mining,35742,100,52775,2680,77622,3645
ITR.WT,Mining,0,0,1200,0,2487,0
IUAE,ETP,300,0,20,0,210,0
IUAE.F,ETP,600,0,40,0,20,0
IUCE,ETP,0,0,0,0,10,0
IUCE.F,ETP,0,0,0,0,50,0
IUFR.U,ETP,0,0,160,0,279,0
IUMF,ETP,0,0,1352,0,1139,0
IUMF.F,ETP,4600,0,2380,0,1867,0
IUTE,ETP,0,0,0,0,23,0
IUTE.F,ETP,0,0,0,0,0,0
IVC.H,Other,0,0,0,0,46,0
IVN,Mining,2640852,344600,1451455,193940,2556090,476365
IVQ,Real Estate,0,0,3477,0,9117,375
IVQ.DB.U,Real Estate,50000,21000,10200,3800,39400,4800
IVQ.DB.V,Real Estate,46000,1000,32539,10000,40394,6200
IVQ.U,Real Estate,0,0,370,0,1641,0
IVS,Mining,10000,0,7800,0,10400,0
IVX,Industrial Products & Services,4300,0,541,0,1164,0
IWBE,ETP,0,0,1101,0,934,5
IWEB,ETP,0,0,0,0,5,0
IXI,Mining,0,0,66980,0,39035,0
IXTE,ETP,600,0,362,0,388,0
IZ,Mining,0,0,1200,0,14000,0
IZN,Mining,0,0,59133,0,89448,0
IZZ,Mining,0,0,1200,0,5700,0
JAB.P,Other,0,0,0,0,200,0
JADE,Mining,7000,0,800,0,42884,0
JAEG.H,Other,0,0,0,0,7052,0
JAG,Mining,33550,800,35280,1320,41334,2110
JAPN,ETP,299,0,4509,40,3653,25
JAPN.B,ETP,4260,0,921,0,676,0
JAX,Mining,0,0,0,0,1175,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,0,0,2433,0,5163,0
JEC,Oil & Gas,0,0,0,0,1465,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,92700,0,35181,0,26001,0
JFS.UN,Closed-End Funds,26300,600,5473,220,5058,400
JG,Mining,2399,0,16952,0,76996,150
JJ,Technology,0,0,70000,0,145500,2750
JJ.WT.B,Technology,0,0,0,0,0,0
JJ.WT.C,Technology,0,0,0,0,50000,0
JJJJ.P,Other,0,0,0,0,0,0
JNH,Life Sciences,26000,0,22200,0,16991,0
JOJO.P,Other,0,0,0,0,0,0
JOY,Oil & Gas,113056,4600,147016,12780,102084,7580
JPIM,Technology,0,0,0,0,54,0
JPWR.H,Other,5,0,122,0,49,0
JRV,Mining,238000,0,72907,9600,357909,2400
